"lat","lng","lat_top","lng_top","posted_time","type"
25.74770135,-80.25531929,"25.807303","-80.193244","2014-03-28T16:22:35.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-22T21:37:34.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-22T21:37:13.000Z","from"
25.7498,-80.2568,"25.75","-80.271111","2015-02-12T01:55:29.000Z","from"
25.74917944,-80.25447231,"25.75","-80.271111","2014-05-08T19:31:22.000Z","from"
25.750476,-80.255821,"25.795556","-80.290556","2014-07-01T16:27:10.000Z","from"
25.7504125,-80.2589696,"26.046430","-80.251929","2014-04-05T15:20:17.000Z","from"
25.74986326,-80.25681071,"25.75","-80.271111","2014-03-29T02:28:18.000Z","from"
25.7498,-80.2568,"25.75","-80.271111","2014-03-04T18:23:13.000Z","from"
25.7517453,-80.2548714,"25.745745","-80.273284","2014-07-30T12:49:21.000Z","from"
25.75138601,-80.25637393,"25.75","-80.271111","2014-05-18T02:51:03.000Z","from"
25.74906,-80.260282,"25.75","-80.271111","2015-01-23T17:59:21.000Z","from"
25.750989,-80.260811,"25.75","-80.271111","2014-11-09T00:19:30.000Z","from"
25.750351,-80.256706,"25.75","-80.271111","2014-07-06T08:33:41.000Z","from"
25.750209,-80.2599,"25.809175","-80.296697","2014-10-23T11:07:15.000Z","from"
25.750474,-80.258111,"25.75","-80.271111","2015-01-07T01:55:59.000Z","from"
25.751543,-80.254857,"25.878836","-80.197269","2014-12-17T17:59:49.000Z","from"
25.75076214,-80.25592315,"25.75","-80.271111","2014-06-26T17:39:28.000Z","from"
25.7496573,-80.2575752,"25.745745","-80.273284","2014-03-15T16:27:48.000Z","from"
25.749403,-80.255295,"25.964444","-80.135833","2014-09-11T17:18:19.000Z","from"
25.7506773,-80.2603427,"25.75","-80.271111","2014-06-28T17:40:55.000Z","from"
25.749011,-80.2534623,"25.72874","-80.24209","2014-05-10T01:26:38.000Z","from"
25.75116257,-80.25852964,"25.75","-80.271111","2014-06-04T01:51:17.000Z","from"
25.749482,-80.259068,"25.75","-80.271111","2014-10-31T23:09:30.000Z","from"
25.750216,-80.258562,"25.75","-80.271111","2014-07-24T10:40:52.000Z","from"
25.747872,-80.26131,"25.75","-80.271111","2014-06-29T16:32:50.000Z","from"
25.747956,-80.257307,"25.895022","-80.185747","2014-09-12T13:33:20.000Z","from"
25.749011,-80.2534623,"25.72874","-80.24209","2014-05-10T01:26:38.000Z","from"
25.747872,-80.26131,"25.75","-80.271111","2014-06-29T16:32:50.000Z","from"
25.747914,-80.261961,"25.775278","-80.208889","2014-09-12T20:09:15.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-22T21:36:24.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-22T21:36:24.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-22T21:38:30.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-22T21:39:19.000Z","from"
25.7498,-80.2568,"25.75","-80.271111","2015-02-12T02:32:24.000Z","from"
25.748718,-80.258732,"25.75","-80.271111","2014-07-26T22:48:17.000Z","from"
25.749423,-80.258612,"25.75","-80.271111","2014-12-02T15:27:16.000Z","from"
25.751413,-80.257746,"25.804","-80.199","2015-01-22T13:37:09.000Z","from"
25.7498,-80.2568,"25.75","-80.271111","2014-10-13T23:33:11.000Z","from"
25.750491,-80.258669,"25.75","-80.271111","2014-05-23T00:11:07.000Z","from"
25.748808,-80.254016,"25.733267","-80.165392","2014-10-19T18:32:22.000Z","from"
25.748901,-80.254043,"25.886160","-80.20954","2014-10-21T03:29:42.000Z","from"
25.74816,-80.258483,"25.75","-80.271111","2014-11-18T16:58:49.000Z","from"
25.75018709,-80.25702242,"25.745745","-80.273284","2014-07-10T12:47:57.000Z","from"
25.750394,-80.26259,"25.775278","-80.208889","2014-12-16T15:23:53.000Z","from"
25.74745515,-80.26263336,"25.75","-80.271111","2014-05-30T22:55:35.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-19T02:39:50.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-19T02:40:38.000Z","from"
25.75036253,-80.25736408,"25.777114","-80.162941","2014-06-20T18:55:52.000Z","from"
25.751368,-80.256762,"25.75","-80.271111","2014-10-04T12:17:07.000Z","from"
25.74818818,-80.26057905,"25.75","-80.271111","2014-06-21T13:50:51.000Z","from"
25.7503318,-80.2606709,"25.75","-80.271111","2014-07-15T14:48:59.000Z","from"
25.749321,-80.258882,"25.75","-80.271111","2014-07-15T17:01:50.000Z","from"
25.747412,-80.255543,"25.75","-80.271111","2014-07-16T22:27:57.000Z","from"
25.74808538,-80.25645065,"25.838330","-80.213777","2014-06-24T14:48:52.000Z","from"
25.75082726,-80.26275546,"25.978889","-80.2825","2014-06-24T23:16:44.000Z","from"
25.75082726,-80.26275546,"26.124354","-80.249503","2014-06-24T23:16:44.000Z","from"
25.74968535,-80.25679537,"25.775278","-80.208889","2014-03-20T16:22:58.000Z","from"
25.749556,-80.260418,"25.75","-80.271111","2014-09-09T23:05:10.000Z","from"
25.75140076,-80.25573008,"25.745745","-80.273284","2014-06-27T17:55:15.000Z","from"
25.749403,-80.255295,"25.9564812","-80.1392121","2014-09-11T17:18:19.000Z","from"
25.750213,-80.257531,"25.775278","-80.208889","2014-07-23T22:00:14.000Z","from"
25.74806656,-80.25757137,"25.767491","-80.193119","2014-06-04T13:49:08.000Z","from"
25.74921,-80.258555,"25.75","-80.271111","2014-11-27T00:02:45.000Z","from"
25.74794,-80.26212,"25.777459","-80.131637","2014-09-12T19:56:04.000Z","from"
25.74785,-80.2573,"25.75","-80.271111","2014-10-07T13:29:49.000Z","from"
25.749575,-80.258619,"25.75","-80.271111","2015-01-17T00:01:48.000Z","from"
25.750547,-80.259865,"25.75","-80.271111","2014-07-25T22:29:17.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-22T21:39:19.000Z","from"
25.751817,-80.255715,"25.745745","-80.273284","2014-10-10T15:39:44.000Z","from"
25.749376,-80.257448,"25.75","-80.271111","2015-02-13T17:37:20.000Z","from"
25.750447,-80.258325,"25.75","-80.271111","2014-09-15T03:06:02.000Z","from"
25.751214,-80.257766,"25.75","-80.271111","2014-06-07T14:59:04.000Z","from"
25.748576,-80.254531,"25.793333","-80.290556","2015-02-14T20:21:39.000Z","from"
25.750309,-80.262635,"25.797802","-80.127389","2014-12-02T04:39:34.000Z","from"
25.7495,-80.259399,"25.766667","-80.2","2014-07-29T20:48:06.000Z","from"
25.74951,-80.259278,"25.75","-80.271111","2014-07-02T23:22:58.000Z","from"
25.748172,-80.258581,"25.75","-80.271111","2014-12-26T08:33:58.000Z","from"
25.75044786,-80.25847485,"25.790822","-80.188474","2014-03-26T17:35:09.000Z","from"
25.75044786,-80.25847485,"25.75","-80.271111","2014-03-26T17:35:09.000Z","from"
25.7503911,-80.2604339,"25.75","-80.271111","2014-03-16T16:45:16.000Z","from"
25.75007786,-80.25554376,"25.732675","-80.344467","2014-05-19T13:41:42.000Z","from"
25.7504629,-80.2604065,"25.75","-80.271111","2014-03-16T17:15:04.000Z","from"
25.74792,-80.262066,"25.75","-80.271111","2014-09-18T20:39:18.000Z","from"
25.75129454,-80.25780916,"25.75","-80.271111","2014-06-10T13:05:07.000Z","from"
25.7501,-80.2629,"25.75","-80.271111","2014-04-17T11:33:55.000Z","from"
25.749249,-80.254463,"25.75","-80.271111","2014-08-09T19:34:55.000Z","from"
25.749789,-80.256046,"25.795556","-80.290556","2015-01-08T17:52:10.000Z","from"
25.750655,-80.259923,"25.813025","-80.134064","2014-08-13T23:51:24.000Z","from"
25.749555,-80.2589,"25.775278","-80.208889","2014-11-22T14:27:36.000Z","from"
25.74990216,-80.2598458,"25.823963","-80.120946","2014-04-09T21:00:06.000Z","from"
25.74943889,-80.25879093,"25.75","-80.271111","2014-05-03T13:56:45.000Z","from"
25.7493921,-80.2599109,"25.75","-80.271111","2014-05-04T14:32:39.000Z","from"
25.75086571,-80.25590159,"25.75","-80.271111","2014-06-26T15:47:45.000Z","from"
25.75063925,-80.25989487,"25.774682","-80.191907","2014-07-20T20:42:02.000Z","from"
25.748531,-80.260818,"25.791690","-80.383856","2014-07-21T22:59:19.000Z","from"
25.7511374,-80.259784,"25.75","-80.271111","2014-06-28T18:05:01.000Z","from"
25.74785,-80.2573,"25.75","-80.271111","2014-10-07T13:29:49.000Z","from"
25.75116257,-80.25852964,"25.75","-80.271111","2014-06-04T01:51:17.000Z","from"
25.748977,-80.256933,"25.75","-80.271111","2014-09-12T23:00:25.000Z","from"
25.74896305,-80.25853084,"25.75","-80.271111","2014-03-11T02:03:51.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-22T21:39:58.000Z","from"
25.75065219,-80.25582339,"25.766667","-80.2","2014-06-06T19:49:03.000Z","from"
25.75171,-80.256896,"25.777114","-80.162941","2014-07-28T15:44:50.000Z","from"
25.750575,-80.2580968,"25.790822","-80.188474","2014-05-16T13:40:41.000Z","from"
25.750575,-80.2580968,"25.75","-80.271111","2014-05-16T13:40:41.000Z","from"
25.75037,-80.257957,"25.775278","-80.208889","2014-09-18T21:49:59.000Z","from"
25.7504522,-80.2604363,"25.75","-80.271111","2014-03-16T18:34:36.000Z","from"
25.7504381,-80.2604243,"25.772492","-80.188975","2014-03-16T19:08:53.000Z","from"
25.7491565,-80.2608315,"25.75","-80.271111","2014-06-10T18:00:59.000Z","from"
25.750862,-80.25673,"25.75","-80.271111","2015-01-27T00:12:20.000Z","from"
25.74897114,-80.2535259,"25.781875","-80.136262","2014-03-16T21:47:00.000Z","from"
25.749607,-80.257651,"25.745745","-80.273284","2014-09-20T19:26:47.000Z","from"
25.74862897,-80.25778418,"25.733267","-80.165392","2014-05-23T16:26:59.000Z","from"
25.7498,-80.2568,"25.75","-80.271111","2015-01-31T19:31:01.000Z","from"
25.748665,-80.254385,"25.775278","-80.208889","2015-02-24T05:07:06.000Z","from"
25.74915,-80.25882,"25.797802","-80.127389","2014-03-27T11:35:49.000Z","from"
25.750623,-80.259681,"25.804","-80.199","2014-09-26T15:23:33.000Z","from"
25.750568,-80.259959,"25.770279","-80.197947","2015-02-03T13:04:19.000Z","from"
25.74908471,-80.2621618,"25.75","-80.271111","2014-06-15T22:11:21.000Z","from"
25.74961699,-80.25985685,"25.75","-80.271111","2014-03-17T22:00:30.000Z","from"
25.7498027,-80.2560553,"25.75","-80.271111","2014-04-26T00:49:13.000Z","from"
25.749913,-80.257537,"25.75","-80.271111","2014-06-18T17:26:47.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-19T02:37:34.000Z","from"
25.750464,-80.257019,"25.745745","-80.273284","2014-12-19T20:53:40.000Z","from"
25.7506,-80.260003,"26.342756","-80.088994","2014-12-19T22:47:36.000Z","from"
25.74899603,-80.25853638,"25.781875","-80.136262","2014-04-10T18:03:08.000Z","from"
25.74953906,-80.25570364,"25.797802","-80.127389","2014-07-16T17:41:06.000Z","from"
25.74898258,-80.25857324,"25.781246","-80.130618","2014-06-24T22:32:35.000Z","from"
25.75069222,-80.2626126,"25.766667","-80.2","2014-06-24T22:48:20.000Z","from"
25.74806656,-80.25757137,"25.767491","-80.193119","2014-06-04T13:49:08.000Z","from"
25.7497113,-80.2531555,"26.342756","-80.088994","2014-04-13T05:03:52.000Z","from"
25.751697,-80.256791,"25.763408","-80.191381","2014-08-21T18:34:08.000Z","from"
25.74939115,-80.25966475,"25.745745","-80.273284","2014-03-16T18:28:17.000Z","from"
25.7498473,-80.25867853,"25.6667","-80.3567","2014-07-06T15:38:13.000Z","from"
25.74895464,-80.25782908,"25.733267","-80.165392","2014-05-23T16:41:09.000Z","from"
25.747976,-80.257266,"25.895022","-80.185747","2014-11-13T14:34:37.000Z","from"
25.750534,-80.260916,"25.75","-80.271111","2014-11-16T01:03:44.000Z","from"
25.7495,-80.259399,"25.75","-80.271111","2014-12-12T03:43:10.000Z","from"
25.7499,-80.254354,"25.75","-80.271111","2014-08-30T22:20:25.000Z","from"
25.750491,-80.258669,"25.75","-80.271111","2014-06-17T14:53:35.000Z","from"
25.7502452,-80.25854981,"25.75","-80.271111","2014-04-04T17:37:33.000Z","from"
25.7503386,-80.25561433,"25.841729","-80.240967","2014-03-10T13:57:21.000Z","from"
25.750316,-80.257031,"25.75","-80.271111","2015-01-09T15:37:15.000Z","from"
25.749876,-80.256849,"25.775","-80.186","2015-01-09T17:46:55.000Z","from"
25.75,-80.26,"25.790516","-80.13525","2014-08-15T17:17:45.000Z","from"
25.749294,-80.255902,"25.769349","-80.185631","2014-07-15T13:45:07.000Z","from"
25.74757193,-80.26256217,"25.75","-80.271111","2014-06-03T16:47:36.000Z","from"
25.750213,-80.261216,"25.75","-80.271111","2014-07-17T13:45:44.000Z","from"
25.74808538,-80.25645065,"25.769444","-80.191944","2014-06-24T14:48:52.000Z","from"
25.748211,-80.254525,"25.775","-80.186","2014-06-24T15:57:24.000Z","from"
25.74793734,-80.26203539,"25.775278","-80.208889","2014-03-07T18:12:29.000Z","from"
25.75147487,-80.25741891,"26.342756","-80.088994","2014-06-25T03:04:53.000Z","from"
25.75098263,-80.2558333,"25.75","-80.271111","2014-06-26T15:38:06.000Z","from"
25.75097303,-80.26146895,"25.666667","-80.356667","2014-05-05T21:30:47.000Z","from"
25.7504,-80.2583,"25.75","-80.271111","2014-09-11T10:02:45.000Z","from"
25.751764,-80.25487,"25.775278","-80.208889","2014-07-23T21:35:34.000Z","from"
25.749482,-80.259068,"25.75","-80.271111","2014-10-31T23:09:30.000Z","from"
25.74974234,-80.25837321,"25.75","-80.271111","2014-06-06T00:30:47.000Z","from"
25.75151131,-80.25861483,"25.75","-80.271111","2014-05-09T20:45:04.000Z","from"
25.75101226,-80.26139147,"25.795556","-80.290556","2014-06-08T22:57:57.000Z","from"
25.750491,-80.258669,"25.75","-80.271111","2014-12-26T09:42:48.000Z","from"
25.750102,-80.26019,"25.769444","-80.191944","2014-12-31T20:18:37.000Z","from"
25.74812071,-80.2612374,"25.850901","-80.205622","2014-07-06T21:09:45.000Z","from"
25.74767739,-80.26244218,"25.775278","-80.208889","2014-06-13T18:16:26.000Z","from"
25.749122,-80.262972,"25.75","-80.271111","2014-10-25T17:49:24.000Z","from"
25.75038848,-80.25556651,"25.788503","-80.199949","2014-04-25T19:42:10.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-19T02:37:34.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-19T02:38:54.000Z","from"
25.748344,-80.261475,"25.746944","-80.336944","2014-07-14T22:02:02.000Z","from"
25.748344,-80.261475,"25.736642","-80.230722","2014-07-14T22:02:02.000Z","from"
25.750136,-80.262781,"25.75","-80.271111","2014-12-19T22:44:25.000Z","from"
25.749346,-80.261487,"25.775278","-80.208889","2014-12-20T00:33:09.000Z","from"
25.75108241,-80.25852959,"25.75","-80.271111","2014-06-03T00:33:18.000Z","from"
25.75036177,-80.2602448,"25.75","-80.271111","2014-03-02T20:31:54.000Z","from"
25.749565,-80.259031,"25.75","-80.271111","2014-07-15T17:05:13.000Z","from"
25.74986389,-80.25716442,"25.781246","-80.130618","2014-06-24T23:02:50.000Z","from"
25.747956,-80.257307,"25.895022","-80.185747","2014-09-12T13:33:20.000Z","from"
25.7496152,-80.26259228,"25.75744","-80.373282","2014-05-07T11:00:40.000Z","from"
25.749086,-80.262123,"25.942122","-80.269919","2014-12-22T20:54:30.000Z","from"
25.74956896,-80.25804334,"25.75","-80.271111","2014-07-28T21:12:59.000Z","from"
25.748708,-80.258704,"25.75","-80.271111","2014-12-02T22:34:04.000Z","from"
25.748071,-80.258563,"25.75","-80.271111","2014-12-03T19:15:55.000Z","from"
25.7498169,-80.2538323,"25.75","-80.271111","2014-03-26T17:28:55.000Z","from"
25.750922,-80.259035,"25.775278","-80.208889","2014-07-07T11:08:55.000Z","from"
25.750393,-80.254606,"25.807425","-80.32816","2014-10-20T17:11:04.000Z","from"
25.7492061,-80.2633968,"25.75","-80.271111","2014-04-22T13:37:36.000Z","from"
25.749487,-80.261521,"25.75","-80.271111","2014-11-16T22:53:56.000Z","from"
25.7506074,-80.2543382,"25.727902","-80.240178","2014-04-23T11:52:00.000Z","from"
25.74772,-80.258592,"25.75","-80.271111","2015-01-07T17:52:17.000Z","from"
25.749816,-80.259035,"25.895022","-80.185747","2014-12-17T22:38:32.000Z","from"
25.75120144,-80.25829301,"25.75","-80.271111","2014-06-22T17:43:12.000Z","from"
25.75112647,-80.25700543,"25.75","-80.271111","2014-03-15T04:44:58.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-22T21:37:13.000Z","from"
25.7515225,-80.2575033,"25.733267","-80.165392","2014-07-28T14:10:56.000Z","from"
25.749967,-80.253712,"25.942122","-80.269919","2014-08-21T22:27:53.000Z","from"
25.749587,-80.258766,"25.75","-80.271111","2014-12-02T15:25:45.000Z","from"
25.7506271,-80.2598753,"25.75","-80.271111","2014-03-19T00:16:28.000Z","from"
25.749606,-80.258646,"25.769444","-80.191944","2014-07-05T14:47:39.000Z","from"
25.749606,-80.258646,"26.342756","-80.088994","2014-07-05T14:47:39.000Z","from"
25.751005,-80.262578,"25.8694349572024","-80.3042212835066","2015-02-20T03:17:31.000Z","from"
25.751005,-80.262578,"25.8411732","-80.2790391","2015-02-20T03:17:31.000Z","from"
25.751005,-80.262578,"25.860556","-80.293889","2015-02-20T03:17:31.000Z","from"
25.748229,-80.257221,"25.814226","-80.123505","2014-08-04T16:47:10.000Z","from"
25.75135717,-80.25762313,"25.754881","-80.383642","2014-05-23T22:23:57.000Z","from"
25.750414,-80.262557,"25.804","-80.199","2014-12-10T13:52:44.000Z","from"
25.74977102,-80.26272255,"25.75","-80.271111","2014-07-09T23:49:28.000Z","from"
25.7517425,-80.254873,"25.690479","-80.313582","2014-07-11T19:34:05.000Z","from"
25.750219,-80.258718,"25.793333","-80.290556","2014-08-15T04:07:12.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-19T02:37:48.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-19T02:37:48.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-19T02:39:50.000Z","from"
25.7491754,-80.2607778,"25.942122","-80.269919","2014-06-22T18:18:23.000Z","from"
25.7491754,-80.2607778,"25.677254","-80.272742","2014-06-22T18:18:23.000Z","from"
25.7491754,-80.2607778,"25.790516","-80.13525","2014-06-22T18:18:23.000Z","from"
25.749886,-80.256829,"25.803294","-80.312401","2015-01-16T18:36:49.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-22T21:37:34.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-22T21:38:30.000Z","from"
25.748633,-80.255171,"25.677254","-80.272742","2015-02-13T22:45:02.000Z","from"
25.748633,-80.255171,"25.942122","-80.269919","2015-02-13T22:45:02.000Z","from"
25.751723,-80.254913,"25.792597","-80.12878","2014-07-30T21:58:09.000Z","from"
25.749531,-80.261264,"25.75","-80.271111","2014-06-10T12:56:56.000Z","from"
25.74767739,-80.26244218,"25.895022","-80.185747","2014-06-13T18:16:26.000Z","from"
25.749581,-80.256258,"25.777114","-80.162941","2015-02-23T21:33:13.000Z","from"
25.750477,-80.25582,"25.766667","-80.2","2014-08-08T20:37:10.000Z","from"
25.751415,-80.255938,"25.75","-80.271111","2014-11-15T14:58:46.000Z","from"
25.7504836,-80.2605672,"25.75","-80.271111","2014-06-17T22:23:49.000Z","from"
25.7516771,-80.2549,"25.783743","-80.132183","2014-06-18T17:25:53.000Z","from"
25.748623,-80.258655,"25.745375","-80.272107","2014-06-24T21:45:35.000Z","from"
25.7508025,-80.26056907,"25.75","-80.271111","2014-05-02T21:52:00.000Z","from"
25.749402,-80.254481,"25.775278","-80.208889","2014-09-08T01:10:51.000Z","from"
25.75171709,-80.26321918,"25.75","-80.271111","2014-06-25T18:41:40.000Z","from"
25.74776263,-80.25870109,"26.342756","-80.088994","2014-07-19T17:53:59.000Z","from"
25.750216,-80.258562,"25.75","-80.271111","2014-07-24T10:40:52.000Z","from"
25.749409,-80.260283,"25.75","-80.271111","2014-09-13T13:13:34.000Z","from"
25.749398,-80.258737,"25.75","-80.271111","2014-11-28T15:01:15.000Z","from"
25.74922197,-80.26231645,"25.75","-80.271111","2014-05-18T00:24:38.000Z","from"
25.750666,-80.25728,"25.75","-80.271111","2014-05-18T00:41:23.000Z","from"
25.74981,-80.256952,"25.775278","-80.208889","2014-09-17T02:15:40.000Z","from"
25.749217,-80.256899,"25.75","-80.271111","2014-05-21T13:07:21.000Z","from"
25.751411,-80.256982,"25.797802","-80.127389","2014-08-04T12:21:07.000Z","from"
25.751196,-80.258516,"25.75","-80.271111","2014-07-06T01:37:58.000Z","from"
25.749771,-80.256728,"25.75","-80.271111","2014-08-06T16:20:06.000Z","from"
25.748656,-80.258738,"25.776461","-80.184343","2015-02-23T21:47:58.000Z","from"
25.749162,-80.263344,"25.75","-80.271111","2015-02-24T19:14:58.000Z","from"
25.7498,-80.2568,"25.75","-80.271111","2014-05-28T22:58:55.000Z","from"
25.74917301,-80.25852847,"25.75","-80.271111","2014-03-18T00:16:19.000Z","from"
25.74924987,-80.26277623,"25.75","-80.271111","2014-03-27T23:19:28.000Z","from"
25.74965,-80.25362,"25.777114","-80.162941","2014-03-25T14:58:27.000Z","from"
25.750689,-80.259819,"25.75","-80.271111","2014-10-02T19:03:51.000Z","from"
25.750668,-80.259665,"25.797802","-80.127389","2014-10-02T20:24:58.000Z","from"
25.75398917,-80.21739113,"25.749524","-80.258694","2014-06-05T15:19:31.000Z","about"
25.743358,-80.340242,"25.749524","-80.258694","2014-10-08T14:00:05.000Z","about"
25.747117,-80.245266,"25.749524","-80.258694","2014-08-19T17:22:20.000Z","about"
25.76213876,-80.23867939,"25.751560","-80.258632","2014-06-30T20:14:00.000Z","about"
25.75847844,-80.36878556,"25.748849","-80.258384","2014-06-30T23:20:02.000Z","about"
25.70515141,-80.28611512,"25.748849","-80.258384","2014-03-08T23:37:55.000Z","about"
25.74987,-80.247675,"25.749524","-80.258694","2014-06-07T13:50:05.000Z","about"
25.70915915,-80.28609138,"25.748849","-80.258384","2014-04-16T01:37:48.000Z","about"
25.78675424,-80.13214038,"25.748849","-80.258384","2014-07-03T15:32:23.000Z","about"
